Publisher Name,Publisher Registry Id,Core Average (with valid data),Financials Average (with valid data),Value Added Average (with valid data),Weighted Average (with valid data),Core Average (with any data),Financials Average (with any data),Value Added Average (with any data),Weighted Average (with any data)
3F International,3fi,100,75,11,72,100,75,11,72
50 Eight Limited,fifty_eight,100,50,44,74,100,50,44,74
60 Decibels,60db,0,0,0,0,0,0,0,0
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,90,38,17,59,100,38,17,64
Aasaman Nepal,aasaman,0,0,0,0,0,0,0,0
ABAAD - Resource Center for Gender Equality,arcfge,99,79,19,74,100,79,19,75
Abaseen Foundation UK,abaseen,0,0,0,0,0,0,0,0
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,100,75,17,73,100,75,17,73
Able Child Africa,ablechildafrica,0,0,0,0,0,0,0,0
Abt Associates Inc,abt,95,50,28,67,100,63,28,73
Abt Britain Limited,abtbritain,97,59,56,77,100,59,56,79
Acacia Water,aw,90,100,78,90,100,100,78,95
Academy for Health Development (AHEAD),ahead,90,100,22,76,100,100,22,81
Académie de recherche et d'enseignement supérieur,ares,0,0,0,0,0,0,0,0
Accelerator Nepal,acceleratornepal,100,50,22,68,100,50,22,68
Access to Medicine Foundation,atmf,0,0,0,0,0,0,0,0
Access to Seeds Foundation,atsf,92,0,21,51,100,0,21,55
Accountability Lab,alab,95,75,39,76,100,75,39,79
Accountable Now,accountablenow,0,0,0,0,0,0,0,0
"Aceli Africa, Inc.",aceliafrica,100,25,22,62,100,25,22,62
Acid Survivors Foundation,_admin,0,0,0,0,0,0,0,0
ACODEV,acodev,100,50,56,77,100,50,56,77
Across,across,0,0,0,0,0,0,0,0
ACT Alliance,act_alliance,100,50,0,63,100,50,0,63
act4africa,act4africa,0,0,0,0,0,0,0,0
ACTED,acted,90,25,28,58,93,25,28,60
ACTION AGAINST HUNGER SPAIN,acfspain,99,97,15,78,100,97,15,78
Action Against Hunger UK,acf,97,54,21,67,100,54,21,69
Action Against Hunger USA,aahusa,90,25,11,54,100,25,11,59
Action Aid Cambodia,aac,100,75,11,72,100,75,11,72
Action Canada for Sexual Health and Rights,acfshr,100,75,56,83,100,75,56,83
Action Contre la Faim,acf-fr,0,0,0,0,0,0,0,0
ActionAid Bangladesh,aab,100,68,22,73,100,68,33,75
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,100,69,32,75,100,69,32,75
ActionAid Ghana,aag,0,0,0,0,0,0,0,0
ActionAid International,aai,0,0,0,0,0,0,0,0
ACTIONAID INTERNATIONAL KENYA,aaik,100,75,44,80,100,75,44,80
ActionAid International Nepal,aain,100,75,11,72,100,75,11,72
ActionAid Rwanda,aar,0,0,0,0,0,0,0,0
ActionAid UK,aauk,99,74,28,75,100,74,33,77
Acumen,acumen,95,40,11,60,100,40,11,63
ACV-CSC International,iiwe,100,100,39,85,100,100,39,85
Adam Smith International,asi,100,53,39,73,100,53,42,74
Adaptation Fund,af,90,50,20,63,100,50,38,72
ADD International (Action on Disability and Development),addinternational,92,33,37,64,95,33,38,65
Adili Solar Hubs Limited,adili_sh,100,50,22,68,100,50,22,68
Administração de Infra-Estruturas de Águas e Saneamento,aias,100,75,33,77,100,75,33,77
ADRA Denmark,adra-dk,90,42,30,63,100,42,30,68
ADRA-UK,adrauk,95,75,22,72,95,75,22,72
ADS-Nyanza,ads-nyanza,0,0,0,0,0,0,0,0
Advance Consulting,ac1999,100,100,56,89,100,100,56,89
Adventist Development and Relief Agency (ADRA Somalia),adrasom,0,0,0,0,0,0,0,0
"Adventist Development and Relief Agency, Nepal",adra_nepal,0,0,0,0,0,0,0,0
AECOM,aecom,100,26,19,61,100,26,19,61
Aeras,aeras,90,75,11,67,100,75,11,72
AFELT,afelt,0,0,0,0,0,0,0,0
AFEW International,afewinternational,0,0,0,0,0,0,0,0
Afghanaid,afghanaid,90,17,22,55,100,33,22,64
Afghanistan and Central Asian Association,acaa,0,0,0,0,0,0,0,0
Afghanistan Public Policy Research Organization (APPRO),appro-af,0,0,0,0,0,0,0,0
Africa Educational Trust,aet,90,13,22,54,100,38,28,67
Africa Philanthropy Network,apn,100,100,56,89,100,100,56,89
Africalia,africalia,100,100,47,87,100,100,47,87
African Academy of Sciences,aas,80,25,33,55,100,25,33,65
African Center for Economic Transformation (ACET),acet,96,52,23,67,100,52,23,69
African Centre for Global Health and Social Transformation,achest,0,0,0,0,0,0,0,0
African Development Bank,afdb,100,96,98,99,100,96,98,99
African Disability Forum (ADF),et-adf-0317,100,79,45,81,100,79,45,81
African Initiatives,ai_1064413,0,0,0,0,0,0,0,0
African Institute For Development Policy,afidep,0,0,0,0,0,0,0,0
African Parks Network,african_parks,100,25,29,64,100,25,29,64
African Population and Health Research Center,aphrc,100,75,22,74,100,75,22,74
African Revival,africanrevival,100,75,11,72,100,75,11,72
African Security Sector Network,assn,100,100,11,78,100,100,11,78
African Tax Administration Forum,ataf,100,50,22,68,100,50,22,68
African Women's Development and Communication Network,femnet,100,99,28,82,100,99,28,82
African Women's Development Fund,awdf,97,75,26,74,100,75,26,75
Afrikagrupperna Sweden,afrikagrupperna,0,0,0,0,0,0,0,0
AfriKids,afrikids,100,75,44,80,100,75,44,80
Aga Khan Foundation (United Kingdom),akfuk73,97,42,22,65,100,50,22,68
Aga Khan Foundation Afghanistan,akf_afghanistan,90,25,11,54,100,25,11,59
AgDevCo,agdevco,100,47,9,64,100,47,9,64
Agence Française de Développement,afd,100,97,62,90,100,97,62,90
