Publisher Name,Publisher Registry Id,Publisher Type,Timeliness,Forward looking,Comprehensive,Score
3F International,3fi,National NGO,13,0,72,28
Aapasi Sahayog Kendra Syangja Nepal (ASK Nepal),ask,National NGO,0,0,59,20
Aasaman Nepal,aasaman,National NGO,0,0,0,0
ABAAD - Resource Center for Gender Equality,arcfge,National NGO,13,59,74,49
Abaseen Foundation UK,abaseen,International NGO,0,0,0,0
Abdul Latif Jameel Poverty Action Lab at MIT,jpal,"Academic, Training and Research",13,100,73,62
Able Child Africa,ablechildafrica,International NGO,0,0,0,0
Abt Associates Inc,abt,Private Sector,0,0,67,22
Abt Britain Limited,abtbritain,Private Sector,25,33,77,45
Acacia Water,aw,Private Sector,13,33,90,45
Académie de recherche et d'enseignement supérieur,ares,"Academic, Training and Research",13,0,0,4
Accelerator Nepal,acceleratornepal,National NGO,0,0,68,23
Access to Medicine Foundation,atmf,Foundation,0,0,0,0
Access to Seeds Foundation,atsf,International NGO,0,0,51,17
"Aceli Africa, Inc.",aceliafrica,International NGO,13,66,62,47
Acid Survivors Foundation,_admin,National NGO,0,0,0,0
ACODEV,acodev,National NGO,0,0,77,26
Across,across,International NGO,0,0,0,0
ACT Alliance,act_alliance,International NGO,0,0,63,21
act4africa,act4africa,International NGO,0,0,0,0
ACTED,acted,International NGO,0,0,58,19
ACTION AGAINST HUNGER SPAIN,acfspain,International NGO,0,0,78,26
Action Against Hunger UK,acf,International NGO,100,27,67,65
Action Against Hunger USA,aahusa,International NGO,0,0,54,18
Action Aid Cambodia,aac,International NGO,0,33,72,35
Action Canada for Sexual Health and Rights,acfshr,International NGO,38,66,83,62
Action Contre la Faim,acf-fr,International NGO,0,0,0,0
ActionAid Bangladesh,aab,International NGO,0,0,73,24
ActionAid Denmark (Mellemfolkeligt Samvirke),aadk,International NGO,88,0,75,54
ActionAid Ghana,aag,National NGO,0,0,0,0
ActionAid International,aai,International NGO,0,0,0,0
ACTIONAID INTERNATIONAL KENYA,aaik,International NGO,0,0,80,27
ActionAid Rwanda,aar,National NGO,0,0,0,0
ActionAid UK,aauk,International NGO,88,23,75,62
Acumen,acumen,International NGO,38,55,60,51
ACV-CSC International,iiwe,National NGO,38,100,85,74
Adam Smith International,asi,Private Sector,25,44,73,47
Adaptation Fund,af,Multilateral,0,0,63,21
ADD International (Action on Disability and Development),addinternational,International NGO,25,66,64,52
Adili Solar Hubs Limited,adili_sh,Private Sector,50,0,68,39
Administração de Infra-Estruturas de Águas e Saneamento,aias,Government,75,66,77,73
ADRA Denmark,adra-dk,National NGO,25,0,63,29
ADRA-UK,adrauk,International NGO,0,0,72,24
ADS-Nyanza,ads-nyanza,Other Public Sector,0,0,0,0
Advance Consulting,ac1999,Private Sector,38,0,89,42
Adventist Development and Relief Agency (ADRA Somalia),adrasom,International NGO,0,0,0,0
"Adventist Development and Relief Agency, Nepal",adra_nepal,International NGO,0,0,0,0
AECOM,aecom,Private Sector,0,0,61,20
Aeras,aeras,International NGO,0,0,67,22
AFEW International,afewinternational,International NGO,0,0,0,0
Afghanaid,afghanaid,International NGO,25,0,55,27
Afghanistan and Central Asian Association,acaa,International NGO,0,0,0,0
Afghanistan Public Policy Research Organization (APPRO),appro-af,"Academic, Training and Research",0,0,0,0
Africa Educational Trust,aet,International NGO,0,0,54,18
Africalia,africalia,Other Public Sector,25,90,87,67
African Academy of Sciences,aas,International NGO,0,0,55,18
African Center for Economic Transformation (ACET),acet,Regional NGO,0,0,67,22
African Centre for Global Health and Social Transformation,achest,International NGO,0,0,0,0
African Development Bank,afdb,Multilateral,100,80,99,93
African Disability Forum (ADF),et-adf-0317,Regional NGO,50,66,81,66
African Initiatives,ai_1064413,International NGO,0,0,0,0
African Institute For Development Policy,afidep,International NGO,0,0,0,0
African Parks Network,african_parks,International NGO,0,0,64,21
African Population and Health Research Center,aphrc,International NGO,0,0,74,25
African Revival,africanrevival,International NGO,0,0,72,24
African Security Sector Network,assn,National NGO,0,66,78,48
African Tax Administration Forum,ataf,International NGO,0,0,68,23
African Women's Development and Communication Network,femnet,Regional NGO,38,63,82,61
African Women's Development Fund,awdf,Regional NGO,13,13,74,33
Afrikagrupperna Sweden,afrikagrupperna,International NGO,0,0,0,0
AfriKids,afrikids,International NGO,0,0,80,27
Aga Khan Foundation (United Kingdom),akfuk73,International NGO,50,11,65,42
Aga Khan Foundation Afghanistan,akf_afghanistan,Foundation,0,0,54,18
AgDevCo,agdevco,Private Sector,0,0,64,21
Agence Française de Développement,afd,Other Public Sector,88,98,90,92
Agence Nationale d'Approvisionnement en Eau Potable en Milieu Rural du Benin,anaepmr_benin,Government,0,0,0,0
Agency for Cooperation and Research in Development (ACORD),acord,International NGO,0,0,70,23
AgResults Initiative,agresults,Multilateral,0,8,56,21
Agroicone,agroicone,Private Sector,0,0,0,0
Agsol Limited,agsollimited,Private Sector,25,0,63,29
Agulhas Applied Knowledge,aak,Private Sector,0,0,0,0
Agência de Desenvolvimento do Vale do Zambeze,agencia_do_zambeze,Government,13,0,75,29
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,Government,100,6,81,62
AidData,aiddata,"Academic, Training and Research",0,0,65,22
AIDS and Rights Alliance for Southern Africa,arasaregional,Regional NGO,25,16,65,35
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,International NGO,63,53,78,65
AIDSPAN,aidspan,International NGO,0,0,56,19
Ajuda de Desenvolvimento de Povo para Povo (ADPP),adpp,National NGO,0,0,57,19
Akili Dada,ad,National NGO,13,0,73,29
